﻿Date,Regroupement,Croisement,Nom,vac_quo_1_n,vac_quo_2_n,vac_quo_3_n,vac_quo_4_n,vac_cum_1_n,vac_cum_2_n,vac_cum_3_n,vac_cum_4_n,vac_quo_tot_n,vac_cum_tot_n,cvac_cum_tot_1_p,cvac_cum_tot_2_p,cvac_cum_tot_ade_p,per_quo_1_n,per_quo_2_n,per_cum_1_n,per_cum_2_n,vac_quo_tot_m
2022-01-01,Sexe,FEM,Féminin,5,4,117,0,3653830,3361824,796453,2079,126,7814259,,,,,,,,
2022-01-01,Sexe,INC,Inconnu,0,0,0,0,1947,1339,135,1,0,3422,,,,,,,,
2022-01-01,Sexe,MASC,Masculin,3,4,86,0,3514017,3204630,587001,2215,93,7307923,,,,,,,,
2022-01-01,Sexe,TOT,Total,8,8,203,0,7169794,6567793,1383589,4295,219,15125604,,,,,,,,56519
2022-01-01,Groupe prioritaire,GRP-Autres,Autres raisons,6,8,154,0,5750703,5332458,726622,2986,168,11812876,,,,,,,,
2022-01-01,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,0,0,1,0,49783,45865,32104,87,1,127839,95.985409939,93.30204679,94.54963641,0,0,41315,40160,
2022-01-01,Groupe prioritaire,GRP-MC,Maladie chronique,0,0,12,0,772591,719771,313996,832,12,1807211,94.854531205,91.357111593,92.003081197,1,1,2472648,2381478,
2022-01-01,Groupe prioritaire,GRP-RPA,Résident en RPA,0,0,0,0,158109,151045,118723,138,0,428015,96.680497925,95.578367706,95.892270435,0,0,125354,123925,
2022-01-01,Groupe prioritaire,GRP-TS,Travailleur de la santé,2,0,36,0,438608,318654,192144,252,38,949663,97.053361359,94.622560403,96.30714065,0,0,317216,309271,
2022-01-01,Groupe prioritaire,TOT,Total,8,8,203,0,7169794,6567793,1383589,4295,219,15125604,,,,,,,,56519
2022-01-01,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,181,26,4,0,0,211,0.0347490918,0.0019715797,0.0022180271,0,0,141,8,
2022-01-01,Groupe d'âge 2,GR2_05_11,5 à 11 ans,0,2,0,0,370338,3367,4,1,2,373710,49.833855932,0.4707918728,2.6006077852,0,2,329938,3117,
2022-01-01,Groupe d'âge 2,GR2_12_17,12 à 17 ans,2,0,0,0,514025,469186,1755,14,2,984980,81.766898462,69.723883252,71.324517495,2,0,473396,403672,
2022-01-01,Groupe d'âge 2,GR2_18_29,18 à 29 ans,0,1,33,0,1029333,963906,54470,368,34,2048087,87.359520844,82.233171865,83.527108697,1,4,1048703,987164,
2022-01-01,Groupe d'âge 2,GR2_30_49,30 à 49 ans,4,4,58,0,1969218,1890880,174912,536,66,4035557,86.294114871,82.735154196,83.664360203,4,4,2011628,1928664,
2022-01-01,Groupe d'âge 2,GR2_50_69,50 à 69 ans,1,1,81,0,2147988,2104152,485516,1753,83,4739470,94.91085765,93.217877223,93.676925441,3,1,2149226,2110889,
2022-01-01,Groupe d'âge 2,GR2_70_79,70 à 79 ans,1,0,20,0,741753,739940,408049,1361,21,1891150,98.063985564,97.250844526,97.370394728,1,1,785823,779307,
2022-01-01,Groupe d'âge 2,GR2_80_,80 ans et plus,0,0,11,0,396958,396336,258879,262,11,1052439,97.582692871,96.545699199,96.794169236,0,0,430044,425474,
2022-01-01,Groupe d'âge 2,TOT,Total,8,8,203,0,7169794,6567793,1383589,4295,219,15125604,83.235479328,76.43510668,77.27577489,11,12,7228899,6638295,56519
2022-01-01,Groupe d'âge 2,GR2_12_,12 ans et plus,8,6,203,0,6799275,6564400,1383581,4294,217,14751683,90.570937379,87.1096168,87.883001719,11,10,6898820,6635170,
2022-01-02,Région,RSS00,Inconnue,0,0,1,0,6368,4609,1590,3,1,12570,16.062265534,13.582855418,13.582855418,0,0,3725,3150,
2022-01-02,Région,RSS01,01 - Bas-Saint-Laurent,0,2,17,0,170766,158562,38196,48,19,367572,83.386086043,77.55924252,78.09854697,0,4,169925,158051,
2022-01-02,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,22,5,332,0,242835,222391,42011,43,359,507280,84.813571623,77.795727814,78.949957781,22,5,243074,222961,
2022-01-02,Région,RSS03,03 - Capitale-Nationale,100,104,1567,2,651492,598726,109145,183,1773,1359563,86.44684405,79.615551551,80.675250885,100,104,657264,605325,
2022-01-02,Région,RSS04,04 - Mauricie et Centre-du-Québec,7,22,107,0,437960,405921,84713,114,136,928711,80.947522299,75.134496371,75.808833351,7,22,436346,405011,
2022-01-02,Région,RSS05,05 - Estrie,1,1,92,0,419234,386413,72199,144,94,877996,80.40487162,74.237494333,74.84042136,1,3,420343,388101,
2022-01-02,Région,RSS06,06 - Montréal,308,367,4829,17,1629619,1488905,317791,1455,5521,3437813,85.04295428,77.983208483,78.928622152,318,379,1682574,1542897,
2022-01-02,Région,RSS07,07 - Outaouais,9,8,749,4,327919,298962,69200,155,770,696243,79.012447197,72.170482899,72.635197045,9,10,336307,307185,
2022-01-02,Région,RSS08,08 - Abitibi-Témiscamingue,3,0,1,0,123672,112726,33040,35,4,269473,81.10398217,73.983026818,74.230305108,3,0,122995,112196,
2022-01-02,Région,RSS09,09 - Côte-Nord,0,0,5,0,75637,69848,20301,15,5,165802,81.54687483,75.463964601,75.654225421,0,0,75006,69411,
2022-01-02,Région,RSS10,10 - Nord-du-Québec,0,0,0,0,11137,10046,2419,2,0,23604,80.243867034,72.499637103,72.869792423,0,0,11056,9989,
2022-01-02,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,5,7,484,0,83101,77311,31913,40,496,192367,85.981970715,80.094836121,80.551300089,5,7,82504,76855,
2022-01-02,Région,RSS12,12 - Chaudière-Appalaches,45,33,1253,2,363519,334777,76376,155,1333,774828,81.3057032,75.010428581,76.19143735,45,32,362534,334464,
2022-01-02,Région,RSS13,13 - Laval,23,18,769,0,364395,332011,65392,184,810,761990,83.619171203,76.460697388,77.87393282,23,19,366017,334683,
2022-01-02,Région,RSS14,14 - Lanaudière,34,50,1343,3,447651,409365,106508,188,1430,963714,82.107090768,75.213855992,76.227637312,34,50,446422,408943,
2022-01-02,Région,RSS15,15 - Laurentides,7,10,190,0,542546,497494,97384,256,207,1137691,83.223243391,76.381260791,77.122604624,7,10,542777,498154,
2022-01-02,Région,RSS16,16 - Montérégie,163,111,3049,24,1242762,1136182,221409,1292,3348,2601677,84.111890813,77.035294531,77.718390521,163,114,1245740,1140932,
2022-01-02,Région,RSS17,17 - Nunavik,7,7,27,0,9110,7116,1893,3,41,18122,71.52848723,55.803536346,56.495088409,7,7,9102,7101,
2022-01-02,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0,0,0,15940,13650,6541,31,0,36163,86.68117519,74.276387378,74.357997824,0,0,15932,13652,
2022-01-02,Région,RSS98,Hors Québec,3,3,2,0,4868,3526,385,1,8,8780,973.8027016,841.38354482,828.8988948,4,6,23790,20555,
2022-01-02,Région,RSS99,Ensemble du Québec,737,748,14817,52,7170531,6568541,1398406,4347,16355,15141959,83.244045943,76.443926609,77.284376048,744,766,7229643,6639061,57337
2022-01-02,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,466,290,11,0,734190,328906,714,10,767,1063820,44.17989905,17.594041456,19.015700224,459,299,647972,258046,
2022-01-02,Groupe d'âge 1,GR1_16_59,16 à 59 ans,232,421,5704,23,4204588,4023840,403074,1729,6380,8633264,88.15495308,84.520080953,85.491123302,245,425,4244780,4069756,
2022-01-02,Groupe d'âge 1,GR1_60_69,60 à 69 ans,24,24,5798,9,1093027,1079506,324386,965,5855,2497933,96.551973617,95.299476935,95.586202382,24,30,1121008,1106466,
2022-01-02,Groupe d'âge 1,GR1_70_79,70 à 79 ans,12,8,2344,17,741765,739948,410393,1378,2382,1893532,98.065607853,97.251718066,97.371517851,13,7,785836,779314,
2022-01-02,Groupe d'âge 1,GR1_80_,80 ans et plus,3,5,960,3,396961,396341,259839,265,971,1053410,97.58337361,96.546833766,96.795303803,3,5,430047,425479,
2022-01-02,Groupe d'âge 1,TOT,Total,737,748,14817,52,7170531,6568541,1398406,4347,16355,15141959,83.244045943,76.443926609,77.284376048,744,766,7229643,6639061,57337
2022-01-02,Sexe,FEM,Féminin,357,349,8373,25,3654187,3362173,804826,2104,9104,7823363,,,,,,,,
2022-01-02,Sexe,INC,Inconnu,1,0,2,0,1948,1339,137,1,3,3425,,,,,,,,
2022-01-02,Sexe,MASC,Masculin,379,399,6442,27,3514396,3205029,593443,2242,7248,7315171,,,,,,,,
2022-01-02,Sexe,TOT,Total,737,748,14817,52,7170531,6568541,1398406,4347,16355,15141959,,,,,,,,57337
2022-01-02,Groupe prioritaire,GRP-Autres,Autres raisons,706,706,11353,40,5751409,5333164,737975,3026,12806,11825682,,,,,,,,
2022-01-02,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,0,1,5,0,49783,45866,32109,87,6,127845,95.985409939,93.304370049,94.551959668,0,1,41315,40161,
2022-01-02,Groupe prioritaire,GRP-MC,Maladie chronique,26,32,2600,10,772617,719803,316596,842,2668,1809879,94.858789334,91.362060228,92.007569495,111,129,2472759,2381607,
2022-01-02,Groupe prioritaire,GRP-RPA,Résident en RPA,0,0,35,0,158109,151045,118758,138,35,428050,96.680497925,95.578367706,95.892270435,0,0,125354,123925,
2022-01-02,Groupe prioritaire,GRP-TS,Travailleur de la santé,5,9,824,2,438613,318663,192968,254,840,950503,97.053973266,94.624396124,96.308058511,2,6,317218,309277,
2022-01-02,Groupe prioritaire,TOT,Total,737,748,14817,52,7170531,6568541,1398406,4347,16355,15141959,,,,,,,,57337
2022-01-02,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,181,26,4,0,0,211,0.0347490918,0.0019715797,0.0022180271,0,0,141,8,
2022-01-02,Groupe d'âge 2,GR2_05_11,5 à 11 ans,426,176,1,0,370764,3543,5,1,603,374313,49.892761556,0.4963176433,2.6302116373,390,169,330328,3286,
2022-01-02,Groupe d'âge 2,GR2_12_17,12 à 17 ans,49,133,26,0,514074,469319,1781,14,208,985188,81.78071639,69.749100971,71.349217042,80,146,473476,403818,
2022-01-02,Groupe d'âge 2,GR2_18_29,18 à 29 ans,73,135,871,0,1029406,964041,55341,368,1079,2049166,87.365935132,82.244167788,83.536938385,77,132,1048780,987296,
2022-01-02,Groupe d'âge 2,GR2_30_49,30 à 49 ans,130,202,2736,12,1969348,1891082,177648,548,3080,4038637,86.299820259,82.744119805,83.672768142,133,209,2011761,1928873,
2022-01-02,Groupe d'âge 2,GR2_50_69,50 à 69 ans,44,89,7879,20,2148032,2104241,493395,1773,8032,4747502,94.912977353,93.222204951,93.68045828,48,98,2149274,2110987,
2022-01-02,Groupe d'âge 2,GR2_70_79,70 à 79 ans,12,8,2344,17,741765,739948,410393,1378,2382,1893532,98.065607853,97.251718066,97.371517851,13,7,785836,779314,
2022-01-02,Groupe d'âge 2,GR2_80_,80 ans et plus,3,5,960,3,396961,396341,259839,265,971,1053410,97.58337361,96.546833766,96.795303803,3,5,430047,425479,
2022-01-02,Groupe d'âge 2,TOT,Total,737,748,14817,52,7170531,6568541,1398406,4347,16355,15141959,83.244045943,76.443926609,77.284376048,744,766,7229643,6639061,57337
2022-01-02,Groupe d'âge 2,GR2_12_,12 ans et plus,311,572,14816,52,6799586,6564972,1398397,4346,15752,14767435,90.575584857,87.117454495,87.890235505,354,597,6899174,6635767,
2022-01-03,Région,RSS00,Inconnue,0,0,26,0,6368,4609,1616,3,26,12596,16.062265534,13.582855418,13.582855418,0,0,3725,3150,
2022-01-03,Région,RSS01,01 - Bas-Saint-Laurent,79,39,2197,3,170845,158601,40393,51,2318,369890,83.424853151,77.578380713,78.117194439,79,39,170004,158090,
2022-01-03,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,170,105,3745,9,243005,222496,45756,52,4029,511309,84.873237078,77.832713417,78.97647576,171,106,243245,223067,
2022-01-03,Région,RSS03,03 - Capitale-Nationale,97,155,6138,13,651589,598881,115283,196,6403,1365966,86.45973353,79.63685865,80.694322053,98,162,657362,605487,
2022-01-03,Région,RSS04,04 - Mauricie et Centre-du-Québec,156,12,3821,1,438116,405933,88534,115,3990,932701,80.97664772,75.13690803,75.811987059,157,13,436503,405024,
2022-01-03,Région,RSS05,05 - Estrie,115,33,2535,6,419349,386446,74734,150,2689,880685,80.426869275,74.244763124,74.848837854,115,38,420458,388139,
2022-01-03,Région,RSS06,06 - Montréal,648,584,12447,46,1630267,1489489,330238,1501,13727,3451540,85.076868879,78.01454537,78.958695455,671,620,1683245,1543517,
2022-01-03,Région,RSS07,07 - Outaouais,83,56,2090,7,328002,299018,71290,162,2236,698479,79.031947336,72.18387456,72.646474234,83,57,336390,307242,
2022-01-03,Région,RSS08,08 - Abitibi-Témiscamingue,98,86,1276,2,123770,112812,34316,37,1462,270935,81.168604229,74.038417155,74.283717219,98,84,123093,112280,
2022-01-03,Région,RSS09,09 - Côte-Nord,20,2,254,2,75657,69850,20555,17,278,166080,81.568618924,75.46613901,75.65639983,20,2,75026,69413,
2022-01-03,Région,RSS10,10 - Nord-du-Québec,2,2,42,0,11139,10048,2461,2,46,23650,80.258382929,72.514152998,72.891566265,2,2,11058,9991,
2022-01-03,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,27,36,1564,7,83128,77347,33477,47,1634,194001,86.010108905,80.132353707,80.584649054,27,36,82531,76891,
2022-01-03,Région,RSS12,12 - Chaudière-Appalaches,92,49,3491,7,363611,334826,79867,162,3639,778467,81.326784633,75.02209065,76.200856714,94,52,362628,334516,
2022-01-03,Région,RSS13,13 - Laval,99,71,3142,8,364494,332082,68534,192,3322,765312,83.641788453,76.478517039,77.891980928,99,78,366116,334761,
2022-01-03,Région,RSS14,14 - Lanaudière,206,150,4963,16,447857,409515,111471,204,5335,969049,82.145346666,75.242915762,76.252099017,208,158,446630,409101,
2022-01-03,Région,RSS15,15 - Laurentides,137,280,5831,18,542683,497774,103215,274,6267,1143958,83.244556068,76.424652787,77.164769992,139,283,542916,498437,
2022-01-03,Région,RSS16,16 - Montérégie,196,199,13201,92,1242958,1136381,234610,1384,13692,2615369,84.125529776,77.049743729,77.730679092,202,214,1245942,1141146,
2022-01-03,Région,RSS17,17 - Nunavik,5,3,29,0,9115,7119,1922,3,37,18159,71.567779961,55.827111984,56.518664047,5,3,9107,7104,
2022-01-03,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,1,1,11,0,15941,13651,6552,31,13,36176,86.686615887,74.281828074,74.36343852,1,1,15933,13653,
2022-01-03,Région,RSS98,Hors Québec,6,1,7,0,4874,3527,392,1,14,8794,974.17110111,841.54727794,829.06262792,9,4,23799,20559,
2022-01-03,Région,RSS99,Ensemble du Québec,2237,1864,66810,237,7172768,6570405,1465216,4584,71157,15213116,83.270171817,76.466356403,77.305055673,2269,1948,7231912,6641009,59962
2022-01-03,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,1148,435,26,0,735338,329341,740,10,1609,1065429,44.257967214,17.624586904,19.051904761,1145,448,649117,258494,
2022-01-03,Groupe d'âge 1,GR1_16_59,16 à 59 ans,943,1202,23103,95,4205531,4025042,426177,1824,25346,8658610,88.17513943,84.546310747,85.514300222,972,1263,4245752,4071019,
2022-01-03,Groupe d'âge 1,GR1_60_69,60 à 69 ans,93,148,24856,55,1093120,1079654,349242,1020,25153,2523086,96.560242059,95.312396375,95.594470824,96,150,1121104,1106616,
2022-01-03,Groupe d'âge 1,GR1_70_79,70 à 79 ans,36,56,13959,85,741801,740004,424352,1463,14141,1907673,98.070225136,97.25982951,97.376384717,37,65,785873,779379,
2022-01-03,Groupe d'âge 1,GR1_80_,80 ans et plus,17,23,4866,2,396978,396364,264705,267,4908,1058318,97.587684963,96.551825858,96.798480589,19,22,430066,425501,
2022-01-03,Groupe d'âge 1,TOT,Total,2237,1864,66810,237,7172768,6570405,1465216,4584,71157,15213116,83.270171817,76.466356403,77.305055673,2269,1948,7231912,6641009,59962
2022-01-03,Sexe,FEM,Féminin,1046,876,37327,109,3655233,3363049,842153,2213,39363,7862726,,,,,,,,
2022-01-03,Sexe,INC,Inconnu,1,1,6,0,1949,1340,143,1,8,3433,,,,,,,,
2022-01-03,Sexe,MASC,Masculin,1190,987,29477,128,3515586,3206016,622920,2370,31786,7346957,,,,,,,,
2022-01-03,Sexe,TOT,Total,2237,1864,66810,237,7172768,6570405,1465216,4584,71157,15213116,,,,,,,,59962
2022-01-03,Groupe prioritaire,GRP-Autres,Autres raisons,2084,1629,46837,135,5753493,5334793,784812,3161,50694,11876376,,,,,,,,
2022-01-03,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,4,4,91,0,49787,45870,32200,87,99,127944,95.992379713,93.311339823,94.554282926,3,3,41318,40164,
2022-01-03,Groupe prioritaire,GRP-MC,Maladie chronique,131,155,15695,91,772748,719958,332291,933,16072,1825951,94.872868011,91.378095343,92.020113711,367,418,2473126,2382025,
2022-01-03,Groupe prioritaire,GRP-RPA,Résident en RPA,0,8,382,2,158109,151053,119140,140,392,428442,96.680497925,95.582995264,95.893041694,0,6,125354,123931,
2022-01-03,Groupe prioritaire,GRP-TS,Travailleur de la santé,18,68,3805,9,438631,318731,196773,263,3900,954403,97.059174476,94.639999755,96.316013303,17,51,317235,309328,
2022-01-03,Groupe prioritaire,TOT,Total,2237,1864,66810,237,7172768,6570405,1465216,4584,71157,15213116,,,,,,,,59962
2022-01-03,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,181,26,4,0,0,211,0.0347490918,0.0019715797,0.0022180271,0,0,141,8,
2022-01-03,Groupe d'âge 2,GR2_05_11,5 à 11 ans,1020,227,0,0,371784,3770,5,1,1247,375560,50.036400655,0.5289422967,2.6735601351,951,216,331279,3502,
2022-01-03,Groupe d'âge 2,GR2_12_17,12 à 17 ans,154,242,79,1,514228,469561,1860,15,476,985664,81.819233865,69.793663789,71.395334377,223,258,473699,404076,
2022-01-03,Groupe d'âge 2,GR2_18_29,18 à 29 ans,285,343,2916,7,1029691,964384,58257,375,3551,2052717,87.389593026,82.273740155,83.564344889,284,355,1049064,987651,
2022-01-03,Groupe d'âge 2,GR2_30_49,30 à 49 ans,495,641,11187,38,1969843,1891723,188835,586,12361,4050998,86.322041242,82.773461797,83.698592528,518,684,2012279,1929557,
2022-01-03,Groupe d'âge 2,GR2_50_69,50 à 69 ans,230,332,33803,104,2148262,2104573,527198,1877,34473,4781975,94.923443387,93.237572799,93.691851684,237,348,2149511,2111335,
2022-01-03,Groupe d'âge 2,GR2_70_79,70 à 79 ans,36,56,13959,85,741801,740004,424352,1463,14141,1907673,98.070225136,97.25982951,97.376384717,37,65,785873,779379,
2022-01-03,Groupe d'âge 2,GR2_80_,80 ans et plus,17,23,4866,2,396978,396364,264705,267,4908,1058318,97.587684963,96.551825858,96.798480589,19,22,430066,425501,
2022-01-03,Groupe d'âge 2,TOT,Total,2237,1864,66810,237,7172768,6570405,1465216,4584,71157,15213116,83.270171817,76.466356403,77.305055673,2269,1948,7231912,6641009,59962
2022-01-03,Groupe d'âge 2,GR2_12_,12 ans et plus,1217,1637,66810,237,6800803,6566609,1465207,4583,69910,14837345,90.592888178,87.140193002,87.910046363,1318,1732,6900492,6637499,
2022-01-04,Région,RSS00,Inconnue,0,0,68,0,6368,4609,1684,3,68,12664,16.062265534,13.582855418,13.582855418,0,0,3725,3150,
2022-01-04,Région,RSS01,01 - Bas-Saint-Laurent,88,42,2796,8,170933,158643,43189,59,2934,372824,83.468036765,77.599481797,78.138295523,88,43,170092,158133,
2022-01-04,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,169,86,5720,13,243174,222582,51476,65,5988,517297,84.932204691,77.863069526,78.992177196,169,87,243414,223154,
2022-01-04,Région,RSS03,03 - Capitale-Nationale,29,36,7981,13,651618,598917,123264,209,8059,1374025,86.463547763,79.642251187,80.697084084,29,41,657391,605528,
2022-01-04,Région,RSS04,04 - Mauricie et Centre-du-Québec,182,115,6409,5,438298,406048,94943,120,6711,939412,81.010596459,75.158798474,75.829981746,183,118,436686,405142,
2022-01-04,Région,RSS05,05 - Estrie,264,116,4520,32,419613,386562,79254,182,4932,885617,80.477942091,74.266952062,74.869687805,267,116,420725,388255,
2022-01-04,Région,RSS06,06 - Montréal,637,451,15579,53,1630904,1489940,345817,1554,16723,3468263,85.10946935,78.038957816,78.983360618,645,483,1683890,1544000,
2022-01-04,Région,RSS07,07 - Outaouais,152,139,5300,17,328154,299157,76590,179,5608,704087,79.067893374,72.216531419,72.678191327,153,139,336543,307381,
2022-01-04,Région,RSS08,08 - Abitibi-Témiscamingue,42,10,1512,2,123812,112822,35828,39,1566,272501,81.196299398,74.045011243,74.290311307,42,10,123135,112290,
2022-01-04,Région,RSS09,09 - Côte-Nord,85,17,390,0,75742,69867,20945,17,492,166572,81.661031322,75.48462149,75.677056719,85,17,75111,69430,
2022-01-04,Région,RSS10,10 - Nord-du-Québec,0,0,16,0,11139,10048,2477,2,16,23666,80.258382929,72.521410945,72.898824213,0,1,11058,9992,
2022-01-04,Région,RSS11,11 - Gaspésie - Îles-de-la-Madeleine,36,24,2669,7,83164,77371,36146,54,2736,196737,86.047626492,80.157365432,80.604450003,36,24,82567,76915,
2022-01-04,Région,RSS12,12 - Chaudière-Appalaches,89,98,5354,14,363700,334924,85221,176,5555,784022,81.346744713,75.044517706,76.216555653,89,100,362717,334616,
2022-01-04,Région,RSS13,13 - Laval,100,77,3588,11,364594,332159,72122,203,3776,769088,83.664405703,76.497478976,77.907972923,99,83,366215,334844,
2022-01-04,Région,RSS14,14 - Lanaudière,291,134,6331,11,448148,409649,117802,215,6768,975817,82.198316373,75.267561389,76.27508934,288,134,446918,409235,
2022-01-04,Région,RSS15,15 - Laurentides,161,135,6865,26,542844,497909,110080,300,7187,1151145,83.26970196,76.445658807,77.185622683,164,137,543080,498574,
2022-01-04,Région,RSS16,16 - Montérégie,418,395,16520,99,1243376,1136776,251130,1483,17436,2632805,84.153820496,77.076819097,77.754581037,419,401,1246361,1141547,
2022-01-04,Région,RSS17,17 - Nunavik,6,4,25,0,9121,7123,1947,3,35,18194,71.614931238,55.858546169,56.557956778,6,4,9113,7108,
2022-01-04,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,17,7,134,0,15958,13658,6686,31,158,36334,86.779107726,74.319912949,74.401523395,17,7,15950,13660,
2022-01-04,Région,RSS98,Hors Québec,9,1,19,0,4883,3528,411,1,29,8823,974.62136717,841.75194433,829.30822759,11,5,23810,20564,
2022-01-04,Région,RSS99,Ensemble du Québec,2775,1887,91796,311,7175543,6572292,1557012,4895,96777,15309893,83.302169967,76.488751654,77.325251699,2779,1945,7234691,6642954,70698
2022-01-04,Groupe d'âge 1,GR1_0_15,Moins de 16 ans,1435,381,27,0,736773,329722,767,10,1843,1067272,44.355194465,17.651245988,19.086541117,1426,391,650543,258885,
2022-01-04,Groupe d'âge 1,GR1_16_59,16 à 59 ans,1129,1255,33637,138,4206660,4026297,459814,1962,36160,8694770,88.198752475,84.573205113,85.536874875,1137,1295,4246889,4072314,
2022-01-04,Groupe d'âge 1,GR1_60_69,60 à 69 ans,142,158,32373,76,1093262,1079812,381615,1096,32753,2555839,96.57290311,95.326435501,95.602997655,147,163,1121251,1106779,
2022-01-04,Groupe d'âge 1,GR1_70_79,70 à 79 ans,43,62,19160,87,741844,740066,443512,1550,19354,1927027,98.075341585,97.268190537,97.381501166,41,67,785914,779446,
2022-01-04,Groupe d'âge 1,GR1_80_,80 ans et plus,26,31,6599,10,397004,396395,271304,277,6667,1064985,97.594038534,96.558406343,96.802791941,28,29,430094,425530,
2022-01-04,Groupe d'âge 1,TOT,Total,2775,1887,91796,311,7175543,6572292,1557012,4895,96777,15309893,83.302169967,76.488751654,77.325251699,2779,1945,7234691,6642954,70698
2022-01-04,Sexe,FEM,Féminin,1297,927,51143,155,3656530,3363976,893296,2368,53525,7916251,,,,,,,,
2022-01-04,Sexe,INC,Inconnu,1,0,4,0,1950,1340,147,1,5,3438,,,,,,,,
2022-01-04,Sexe,MASC,Masculin,1477,960,40649,156,3517063,3206976,663569,2526,43247,7390204,,,,,,,,
2022-01-04,Sexe,TOT,Total,2775,1887,91796,311,7175543,6572292,1557012,4895,96777,15309893,,,,,,,,70698
2022-01-04,Groupe prioritaire,GRP-Autres,Autres raisons,2543,1654,64621,177,5756036,5336447,849433,3338,68999,11945375,,,,,,,,
2022-01-04,Groupe prioritaire,GRP-CHSLD,Résident en CHSLD,3,2,119,0,49790,45872,32319,87,124,128068,95.999349488,93.313663081,94.558929443,3,1,41321,40165,
2022-01-04,Groupe prioritaire,GRP-MC,Maladie chronique,194,140,20466,116,772942,720098,352757,1049,20920,1846871,94.89204877,91.393593396,92.031929059,500,404,2473626,2382429,
2022-01-04,Groupe prioritaire,GRP-RPA,Résident en RPA,5,13,526,2,158114,151066,119666,142,546,428988,96.685896744,95.591479122,95.899211773,7,11,125361,123942,
2022-01-04,Groupe prioritaire,GRP-TS,Travailleur de la santé,30,78,6064,16,438661,318809,202837,279,6188,960591,97.066211408,94.665087946,96.325497863,23,82,317258,309410,
2022-01-04,Groupe prioritaire,TOT,Total,2775,1887,91796,311,7175543,6572292,1557012,4895,96777,15309893,,,,,,,,70698
2022-01-04,Groupe d'âge 2,GR2_00_4,Moins de 5 ans,0,0,0,0,181,26,4,0,0,211,0.0347490918,0.0019715797,0.0022180271,0,0,141,8,
2022-01-04,Groupe d'âge 2,GR2_05_11,5 à 11 ans,1240,208,0,0,373024,3978,5,1,1448,377008,50.209190486,0.5605096696,2.7206846344,1144,209,332423,3711,
2022-01-04,Groupe d'âge 2,GR2_12_17,12 à 17 ans,228,200,103,0,514456,469761,1963,15,531,986195,81.873987405,69.830799471,71.434370023,317,215,474016,404291,
2022-01-04,Groupe d'âge 2,GR2_18_29,18 à 29 ans,373,391,4243,9,1030064,964775,62500,384,5016,2057733,87.419998417,82.305228478,83.591751392,365,378,1049429,988029,
2022-01-04,Groupe d'âge 2,GR2_30_49,30 à 49 ans,537,626,14189,50,1970380,1892349,203024,636,15403,4066401,86.345463359,82.802546405,83.723215779,546,678,2012825,1930235,
2022-01-04,Groupe d'âge 2,GR2_50_69,50 à 69 ans,328,369,47502,155,2148590,2104942,574700,2032,48358,4830333,94.93836963,93.253868017,93.703024286,338,369,2149849,2111704,
2022-01-04,Groupe d'âge 2,GR2_70_79,70 à 79 ans,43,62,19160,87,741844,740066,443512,1550,19354,1927027,98.075341585,97.268190537,97.381501166,41,67,785914,779446,
2022-01-04,Groupe d'âge 2,GR2_80_,80 ans et plus,26,31,6599,10,397004,396395,271304,277,6667,1064985,97.594038534,96.558406343,96.802791941,28,29,430094,425530,
2022-01-04,Groupe d'âge 2,TOT,Total,2775,1887,91796,311,7175543,6572292,1557012,4895,96777,15309893,83.302169967,76.488751654,77.325251699,2779,1945,7234691,6642954,70698
2022-01-04,Groupe d'âge 2,GR2_12_,12 ans et plus,1535,1679,91796,311,6802338,6568288,1557003,4894,95329,14932674,90.614353223,87.162984022,87.928977614,1635,1736,6902127,6639235,
2022-01-05,Région,RSS00,Inconnue,3,1,65,0,6371,4610,1749,3,69,12733,16.075201587,13.582855418,13.582855418,3,0,3728,3150,
2022-01-05,Région,RSS01,01 - Bas-Saint-Laurent,105,65,2841,3,171038,158708,46030,62,3014,375838,83.519562668,77.631378784,78.173627571,105,65,170197,158198,
2022-01-05,Région,RSS02,02 - Saguenay - Lac-Saint-Jean,114,90,4381,12,243288,222672,55857,77,4597,521894,84.971981661,77.894472397,79.010321077,114,90,243528,223244,
2022-01-05,Région,RSS03,03 - Capitale-Nationale,301,222,8265,17,651919,599139,131529,226,8805,1382830,86.504057555,79.671712854,80.719706436,308,224,657699,605752,
