Date,Regroupement,Croisement,Nom,avgincidence_last7,avgratedeaths_last7,avgtotal_last7,avgdeaths_last7
2021-04-20,Province,PROV06,Québec,16.10,1.3,1386.86,11.0
2021-04-20,Province,PROV07,Terre-Neuve-et-Labrador,0.47,0,2.43,0.0
2021-04-20,Province,PROV08,Nouveau-Brunswick,1.1,0,8.71,0.0
2021-04-20,Province,PROV09,Nouvelle-Écosse,0.72,0.1,7.14,0.0
2021-04-20,Province,PROV10,Île-du-Prince-Édouard,0.78,0,1.29,0.0
2021-04-20,Province,PROV11,Canada,22.59,1.2,8640.86,45.0
2021-04-21,Province,PROV01,Colombie-Britannique,18.85,0.7,983.0,4.0
2021-04-21,Province,PROV02,Alberta,34.4,0.7,1528.43,3.0
2021-04-21,Province,PROV03,Saskatchewan,21.7,1.3,256.0,2.0
2021-04-21,Province,PROV04,Manitoba,11.29,0.7,156.29,1.0
2021-04-21,Province,PROV05,Ontario,29.18,1.7,4326.86,25.0
2021-04-21,Province,PROV06,Québec,15.53,1.3,1338.0,11.0
2021-04-21,Province,PROV07,Terre-Neuve-et-Labrador,0.41,0,2.14,0.0
2021-04-21,Province,PROV08,Nouveau-Brunswick,0.94,0.2,7.43,0.0
2021-04-21,Province,PROV09,Nouvelle-Écosse,1.05,0.1,10.43,0.0
2021-04-21,Province,PROV10,Île-du-Prince-Édouard,0.78,0,1.29,0.0
2021-04-21,Province,PROV11,Canada,22.53,1.2,8615.29,45.0
2021-04-22,Province,PROV01,Colombie-Britannique,18.31,0.7,954.57,4.0
2021-04-22,Province,PROV02,Alberta,35.08,0.6,1558.57,3.0
2021-04-22,Province,PROV03,Saskatchewan,21.23,1.2,250.43,1.0
2021-04-22,Province,PROV04,Manitoba,12.39,0.7,171.43,1.0
2021-04-22,Province,PROV05,Ontario,28.17,1.8,4176.29,27.0
2021-04-22,Province,PROV06,Québec,15.09,1.2,1300.14,10.0
2021-04-22,Province,PROV07,Terre-Neuve-et-Labrador,0.44,0,2.29,0.0
2021-04-22,Province,PROV08,Nouveau-Brunswick,1.18,0.2,9.29,0.0
2021-04-22,Province,PROV09,Nouvelle-Écosse,1.56,0.1,15.43,0.0
2021-04-22,Province,PROV10,Île-du-Prince-Édouard,0.7,0,1.14,0.0
2021-04-22,Province,PROV11,Canada,22.08,1.2,8445.43,46.0
2021-04-23,Province,PROV01,Colombie-Britannique,18.29,0.7,954.0,3.0
2021-04-23,Province,PROV02,Alberta,35.32,0.8,1569.14,4.0
2021-04-23,Province,PROV03,Saskatchewan,21.47,1.1,253.29,1.0
2021-04-23,Province,PROV04,Manitoba,12.95,0.9,179.14,1.0
2021-04-23,Province,PROV05,Ontario,27.87,1.9,4132.43,28.0
2021-04-23,Province,PROV06,Québec,14.29,1.2,1231.0,10.0
2021-04-23,Province,PROV07,Terre-Neuve-et-Labrador,0.38,0,2.0,0.0
2021-04-23,Province,PROV08,Nouveau-Brunswick,1.3,0.2,10.29,0.0
2021-04-23,Province,PROV09,Nouvelle-Écosse,2.1,0,20.86,0.0
2021-04-23,Province,PROV10,Île-du-Prince-Édouard,0.7,0,1.14,0.0
2021-04-23,Province,PROV11,Canada,21.86,1.2,8359.29,48.0
2021-04-24,Province,PROV01,Colombie-Britannique,17.89,0.9,933.14,5.0
2021-04-24,Province,PROV02,Alberta,35.66,0.9,1584.29,4.0
2021-04-24,Province,PROV03,Saskatchewan,21.94,1.1,258.86,1.0
2021-04-24,Province,PROV04,Manitoba,13.94,0.9,192.86,1.0
2021-04-24,Province,PROV05,Ontario,27.61,1.8,4094.14,26.0
2021-04-24,Province,PROV06,Québec,13.58,1.3,1169.43,11.0
2021-04-24,Province,PROV07,Terre-Neuve-et-Labrador,0.38,0,2.0,0.0
2021-04-24,Province,PROV08,Nouveau-Brunswick,1.25,0.4,9.86,0.0
2021-04-24,Province,PROV09,Nouvelle-Écosse,2.74,0,27.14,0.0
2021-04-24,Province,PROV10,Île-du-Prince-Édouard,0.7,0,1.14,0.0
2021-04-24,Province,PROV11,Canada,21.65,1.3,8279.0,49.0
2021-04-25,Province,PROV01,Colombie-Britannique,17.66,1,920.86,5.0
2021-04-25,Province,PROV02,Alberta,35.4,0.9,1573.0,4.0
2021-04-25,Province,PROV03,Saskatchewan,21.48,1.2,253.43,1.0
2021-04-25,Province,PROV04,Manitoba,14.86,0.8,205.57,1.0
2021-04-25,Province,PROV05,Ontario,27.32,1.8,4050.86,27.0
2021-04-25,Province,PROV06,Québec,13.03,1.3,1122.29,11.0
2021-04-25,Province,PROV07,Terre-Neuve-et-Labrador,0.41,0,2.14,0.0
2021-04-25,Province,PROV08,Nouveau-Brunswick,1.14,0.4,9.0,0.0
2021-04-25,Province,PROV09,Nouvelle-Écosse,3.54,0,35.14,0.0
2021-04-25,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-04-25,Province,PROV11,Canada,21.39,1.3,8179.71,50.0
2021-04-26,Province,PROV01,Colombie-Britannique,17.01,0.9,887.0,5.0
2021-04-26,Province,PROV02,Alberta,35.74,0.8,1587.86,3.0
2021-04-26,Province,PROV03,Saskatchewan,21.49,1.3,253.57,2.0
2021-04-26,Province,PROV04,Manitoba,15.98,0.9,221.14,1.0
2021-04-26,Province,PROV05,Ontario,26.42,1.9,3917.0,28.0
2021-04-26,Province,PROV06,Québec,12.69,1.2,1093.29,10.0
2021-04-26,Province,PROV07,Terre-Neuve-et-Labrador,0.44,0,2.29,0.0
2021-04-26,Province,PROV08,Nouveau-Brunswick,1.1,0.4,8.71,0.0
2021-04-26,Province,PROV09,Nouvelle-Écosse,4.28,0,42.43,0.0
2021-04-26,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-04-26,Province,PROV11,Canada,20.97,1.3,8021.43,49.0
2021-04-27,Province,PROV01,Colombie-Britannique,16.87,0.9,879.86,5.0
2021-04-27,Province,PROV02,Alberta,36.36,0.6,1615.57,3.0
2021-04-27,Province,PROV03,Saskatchewan,21.18,2.1,249.86,2.0
2021-04-27,Province,PROV04,Manitoba,16.04,0.8,222.0,1.0
2021-04-27,Province,PROV05,Ontario,26.22,2,3887.86,29.0
2021-04-27,Province,PROV06,Québec,12.30,1.0,1059.43,9.0
2021-04-27,Province,PROV07,Terre-Neuve-et-Labrador,0.38,0,2.0,0.0
2021-04-27,Province,PROV08,Nouveau-Brunswick,1.54,0.5,12.14,0.0
2021-04-27,Province,PROV09,Nouvelle-Écosse,5.53,0,54.86,0.0
2021-04-27,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2021-04-27,Province,PROV11,Canada,20.9,1.3,7992.0,49.0
2021-04-28,Province,PROV01,Colombie-Britannique,16.81,0.8,876.86,4.0
2021-04-28,Province,PROV02,Alberta,36.81,0.7,1635.57,3.0
2021-04-28,Province,PROV03,Saskatchewan,20.96,2.1,247.29,2.0
2021-04-28,Province,PROV04,Manitoba,16.31,1,225.71,1.0
2021-04-28,Province,PROV05,Ontario,25.52,1.9,3783.29,28.0
2021-04-28,Province,PROV06,Québec,12.10,1.0,1041.86,9.0
2021-04-28,Province,PROV07,Terre-Neuve-et-Labrador,0.47,0,2.43,0.0
2021-04-28,Province,PROV08,Nouveau-Brunswick,1.56,0.4,12.29,0.0
2021-04-28,Province,PROV09,Nouvelle-Écosse,6.25,0,62.0,0.0
2021-04-28,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-04-28,Province,PROV11,Canada,20.65,1.3,7896.29,49.0
2021-04-29,Province,PROV01,Colombie-Britannique,16.4,0.7,855.0,4.0
2021-04-29,Province,PROV02,Alberta,37.43,0.7,1662.86,3.0
2021-04-29,Province,PROV03,Saskatchewan,20.31,2.1,239.57,2.0
2021-04-29,Province,PROV04,Manitoba,15.96,1.1,220.86,2.0
2021-04-29,Province,PROV05,Ontario,25.7,1.9,3810.29,28.0
2021-04-29,Province,PROV06,Québec,11.75,1.2,1012.43,10.0
2021-04-29,Province,PROV07,Terre-Neuve-et-Labrador,0.44,0,2.29,0.0
2021-04-29,Province,PROV08,Nouveau-Brunswick,1.39,0.4,11.0,0.0
2021-04-29,Province,PROV09,Nouvelle-Écosse,6.71,0,66.57,0.0
2021-04-29,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-04-29,Province,PROV11,Canada,20.63,1.3,7890.86,49.0
2021-04-30,Province,PROV01,Colombie-Britannique,15.68,0.7,817.71,4.0
2021-04-30,Province,PROV02,Alberta,38.45,0.7,1708.14,3.0
2021-04-30,Province,PROV03,Saskatchewan,20.6,2.4,243.0,3.0
2021-04-30,Province,PROV04,Manitoba,17.13,1,237.0,1.0
2021-04-30,Province,PROV05,Ontario,25.1,1.8,3722.0,27.0
2021-04-30,Province,PROV06,Québec,11.75,1.2,1012.14,10.0
2021-04-30,Province,PROV07,Terre-Neuve-et-Labrador,0.63,0,3.29,0.0
2021-04-30,Province,PROV08,Nouveau-Brunswick,1.38,0.4,10.86,0.0
2021-04-30,Province,PROV09,Nouvelle-Écosse,7.04,0,69.86,0.0
2021-04-30,Province,PROV10,Île-du-Prince-Édouard,0.52,0,0.86,0.0
2021-04-30,Province,PROV11,Canada,20.48,1.3,7834.0,48.0
2021-05-01,Province,PROV01,Colombie-Britannique,15.55,0.5,811.14,3.0
2021-05-01,Province,PROV02,Alberta,41.15,0.6,1828.29,3.0
2021-05-01,Province,PROV03,Saskatchewan,20.31,2.5,239.57,3.0
2021-05-01,Province,PROV04,Manitoba,17.08,0.9,236.29,1.0
2021-05-01,Province,PROV05,Ontario,24.41,1.8,3618.43,27.0
2021-05-01,Province,PROV06,Québec,11.74,1.0,1011.43,9.0
2021-05-01,Province,PROV07,Terre-Neuve-et-Labrador,0.69,0,3.57,0.0
2021-05-01,Province,PROV08,Nouveau-Brunswick,1.56,0.2,12.29,0.0
2021-05-01,Province,PROV09,Nouvelle-Écosse,8.42,0,83.57,0.0
2021-05-01,Province,PROV10,Île-du-Prince-Édouard,0.52,0,0.86,0.0
2021-05-01,Province,PROV11,Canada,20.54,1.2,7854.71,46.0
2021-05-02,Province,PROV01,Colombie-Britannique,15.07,0.4,786.0,2.0
2021-05-02,Province,PROV02,Alberta,42.1,0.6,1870.29,3.0
2021-05-02,Province,PROV03,Saskatchewan,20.17,2.4,238.0,3.0
2021-05-02,Province,PROV04,Manitoba,17.29,1.1,239.29,2.0
2021-05-02,Province,PROV05,Ontario,24.2,1.8,3587.71,27.0
2021-05-02,Province,PROV06,Québec,11.73,1.0,1010.29,9.0
2021-05-02,Province,PROV07,Terre-Neuve-et-Labrador,1.13,0,5.86,0.0
2021-05-02,Province,PROV08,Nouveau-Brunswick,1.59,0.4,12.57,0.0
2021-05-02,Province,PROV09,Nouvelle-Écosse,9.43,0,93.57,0.0
2021-05-02,Province,PROV10,Île-du-Prince-Édouard,0.61,0,1.0,0.0
2021-05-02,Province,PROV11,Canada,20.54,1.2,7854.57,45.0
2021-05-03,Province,PROV01,Colombie-Britannique,14.81,0.6,772.43,3.0
2021-05-03,Province,PROV02,Alberta,43.76,0.7,1944.14,3.0
2021-05-03,Province,PROV03,Saskatchewan,19.86,2.5,234.29,3.0
2021-05-03,Province,PROV04,Manitoba,17.72,1.1,245.14,2.0
2021-05-03,Province,PROV05,Ontario,24.13,1.7,3577.14,25.0
2021-05-03,Province,PROV06,Québec,11.58,0.9,997.29,8.0
2021-05-03,Province,PROV07,Terre-Neuve-et-Labrador,1.15,0,6.0,0.0
2021-05-03,Province,PROV08,Nouveau-Brunswick,1.74,0.5,13.71,0.0
2021-05-03,Province,PROV09,Nouvelle-Écosse,10.58,0,105.0,0.0
2021-05-03,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-03,Province,PROV11,Canada,20.67,1.2,7906.29,45.0
2021-05-04,Province,PROV01,Colombie-Britannique,14.53,0.6,757.86,3.0
2021-05-04,Province,PROV02,Alberta,44.41,1,1973.29,5.0
2021-05-04,Province,PROV03,Saskatchewan,19.43,2.1,229.29,2.0
2021-05-04,Province,PROV04,Manitoba,18.49,1.2,255.86,2.0
2021-05-04,Province,PROV05,Ontario,23.67,1.7,3509.43,25.0
2021-05-04,Province,PROV06,Québec,11.41,1.0,982.71,9.0
2021-05-04,Province,PROV07,Terre-Neuve-et-Labrador,1.26,0,6.57,0.0
2021-05-04,Province,PROV08,Nouveau-Brunswick,1.38,0.4,10.86,0.0
2021-05-04,Province,PROV09,Nouvelle-Écosse,11.4,0.3,113.14,0.0
2021-05-04,Province,PROV10,Île-du-Prince-Édouard,0.52,0,0.86,0.0
2021-05-04,Province,PROV11,Canada,20.53,1.2,7851.86,46.0
2021-05-05,Province,PROV01,Colombie-Britannique,13.8,0.5,719.43,3.0
2021-05-05,Province,PROV02,Alberta,45.8,0.9,2035.0,4.0
2021-05-05,Province,PROV03,Saskatchewan,19.45,1.8,229.43,2.0
2021-05-05,Province,PROV04,Manitoba,19.31,1.1,267.14,2.0
2021-05-05,Province,PROV05,Ontario,23.15,1.9,3432.43,28.0
2021-05-05,Province,PROV06,Québec,11.11,1.0,957.14,9.0
2021-05-05,Province,PROV07,Terre-Neuve-et-Labrador,1.32,0,6.86,0.0
2021-05-05,Province,PROV08,Nouveau-Brunswick,1.43,0.5,11.29,0.0
2021-05-05,Province,PROV09,Nouvelle-Écosse,12.84,0.3,127.43,0.0
2021-05-05,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-05-05,Province,PROV11,Canada,20.4,1.2,7800.57,47.0
2021-05-06,Province,PROV01,Colombie-Britannique,13.36,0.5,696.71,3.0
2021-05-06,Province,PROV02,Alberta,46.33,0.9,2058.29,4.0
2021-05-06,Province,PROV03,Saskatchewan,19.08,1.7,225.14,2.0
2021-05-06,Province,PROV04,Manitoba,20.69,1.3,286.29,2.0
2021-05-06,Province,PROV05,Ontario,22.72,1.7,3368.57,25.0
2021-05-06,Province,PROV06,Québec,10.89,0.9,937.86,8.0
2021-05-06,Province,PROV07,Terre-Neuve-et-Labrador,1.43,0,7.43,0.0
2021-05-06,Province,PROV08,Nouveau-Brunswick,1.45,0.7,11.43,1.0
2021-05-06,Province,PROV09,Nouvelle-Écosse,14.46,0.3,143.43,0.0
2021-05-06,Province,PROV10,Île-du-Prince-Édouard,0.52,0,0.86,0.0
2021-05-06,Province,PROV11,Canada,20.27,1.2,7751.71,45.0
2021-05-07,Province,PROV01,Colombie-Britannique,13.31,0.6,694.14,3.0
2021-05-07,Province,PROV02,Alberta,46.24,0.8,2054.43,3.0
2021-05-07,Province,PROV03,Saskatchewan,19.34,1.3,228.14,2.0
2021-05-07,Province,PROV04,Manitoba,22.87,1.3,316.43,2.0
2021-05-07,Province,PROV05,Ontario,22.03,1.7,3265.57,26.0
2021-05-07,Province,PROV06,Québec,10.69,0.8,920.43,7.0
2021-05-07,Province,PROV07,Terre-Neuve-et-Labrador,1.4,0,7.29,0.0
2021-05-07,Province,PROV08,Nouveau-Brunswick,1.32,0.7,10.43,1.0
2021-05-07,Province,PROV09,Nouvelle-Écosse,16.76,0.4,166.29,0.0
2021-05-07,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-07,Province,PROV11,Canada,20.08,1.1,7678.29,43.0
2021-05-08,Province,PROV01,Colombie-Britannique,12.66,0.9,660.0,5.0
2021-05-08,Province,PROV02,Alberta,44.98,0.8,1998.57,4.0
2021-05-08,Province,PROV03,Saskatchewan,19.42,1,229.14,1.0
2021-05-08,Province,PROV04,Manitoba,25.08,1.4,347.0,2.0
2021-05-08,Province,PROV05,Ontario,21.54,1.7,3193.43,25.0
2021-05-08,Province,PROV06,Québec,10.45,0.8,900.0,7.0
2021-05-08,Province,PROV07,Terre-Neuve-et-Labrador,1.43,0,7.43,0.0
2021-05-08,Province,PROV08,Nouveau-Brunswick,1.14,0.9,9.0,1.0
2021-05-08,Province,PROV09,Nouvelle-Écosse,16.98,0.6,168.43,1.0
2021-05-08,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-08,Province,PROV11,Canada,19.68,1.2,7528.0,45.0
2021-05-09,Province,PROV01,Colombie-Britannique,12.48,1,650.57,5.0
2021-05-09,Province,PROV02,Alberta,44.67,0.8,1984.57,3.0
2021-05-09,Province,PROV03,Saskatchewan,18.68,0.8,220.43,1.0
2021-05-09,Province,PROV04,Manitoba,27.63,1.5,382.29,2.0
2021-05-09,Province,PROV05,Ontario,21.04,1.9,3119.71,29.0
2021-05-09,Province,PROV06,Québec,10.37,0.7,893.43,6.0
2021-05-09,Province,PROV07,Terre-Neuve-et-Labrador,1.07,0,5.57,0.0
2021-05-09,Province,PROV08,Nouveau-Brunswick,1.14,0.7,9.0,1.0
2021-05-09,Province,PROV09,Nouvelle-Écosse,17.41,0.6,172.71,1.0
2021-05-09,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-05-09,Province,PROV11,Canada,19.48,1.3,7452.14,48.0
2021-05-10,Province,PROV01,Colombie-Britannique,12.2,0.8,636.0,4.0
2021-05-10,Province,PROV02,Alberta,43.33,0.9,1925.29,4.0
2021-05-10,Province,PROV03,Saskatchewan,17.9,0.6,211.14,1.0
2021-05-10,Province,PROV04,Manitoba,30.22,1.9,418.14,3.0
2021-05-10,Province,PROV05,Ontario,20.35,2,3016.86,29.0
2021-05-10,Province,PROV06,Québec,10.15,0.8,874.0,7.0
2021-05-10,Province,PROV07,Terre-Neuve-et-Labrador,1.02,0,5.29,0.0
2021-05-10,Province,PROV08,Nouveau-Brunswick,1.07,0.5,8.43,0.0
2021-05-10,Province,PROV09,Nouvelle-Écosse,16.99,0.6,168.57,1.0
2021-05-10,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-10,Province,PROV11,Canada,19.03,1.3,7276.86,49.0
2021-05-11,Province,PROV01,Colombie-Britannique,11.7,0.8,610.0,4.0
2021-05-11,Province,PROV02,Alberta,42.39,0.6,1883.29,3.0
2021-05-11,Province,PROV03,Saskatchewan,17.97,0.8,212.0,1.0
2021-05-11,Province,PROV04,Manitoba,30.62,1.8,423.71,2.0
2021-05-11,Province,PROV05,Ontario,19.66,1.9,2914.29,28.0
2021-05-11,Province,PROV06,Québec,9.92,0.7,854.43,6.0
2021-05-11,Province,PROV07,Terre-Neuve-et-Labrador,1.32,0,6.86,0.0
2021-05-11,Province,PROV08,Nouveau-Brunswick,1.03,0.5,8.14,0.0
2021-05-11,Province,PROV09,Nouvelle-Écosse,16.49,0.3,163.57,0.0
2021-05-11,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-05-11,Province,PROV11,Canada,18.54,1.2,7090.29,45.0
2021-05-12,Province,PROV01,Colombie-Britannique,11.77,0.8,614.0,4.0
2021-05-12,Province,PROV02,Alberta,40.87,0.7,1815.86,3.0
2021-05-12,Province,PROV03,Saskatchewan,17.96,0.8,211.86,1.0
2021-05-12,Province,PROV04,Manitoba,31.6,1.8,437.29,2.0
2021-05-12,Province,PROV05,Ontario,19.06,1.8,2825.57,26.0
2021-05-12,Province,PROV06,Québec,9.64,0.8,830.14,7.0
2021-05-12,Province,PROV07,Terre-Neuve-et-Labrador,1.43,0,7.43,0.0
2021-05-12,Province,PROV08,Nouveau-Brunswick,1.0,0.4,7.86,0.0
2021-05-12,Province,PROV09,Nouvelle-Écosse,16.06,0.3,159.29,0.0
2021-05-12,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-05-12,Province,PROV11,Canada,18.1,1.2,6922.0,44.0
2021-05-13,Province,PROV01,Colombie-Britannique,11.48,1,598.71,5.0
2021-05-13,Province,PROV02,Alberta,38.77,1,1722.57,4.0
2021-05-13,Province,PROV03,Saskatchewan,18.55,1.5,218.86,2.0
2021-05-13,Province,PROV04,Manitoba,33.66,1.7,465.71,2.0
2021-05-13,Province,PROV05,Ontario,18.42,1.8,2730.57,27.0
2021-05-13,Province,PROV06,Québec,9.43,0.8,812.14,7.0
2021-05-13,Province,PROV07,Terre-Neuve-et-Labrador,1.45,0,7.57,0.0
2021-05-13,Province,PROV08,Nouveau-Brunswick,1.09,0.2,8.57,0.0
2021-05-13,Province,PROV09,Nouvelle-Écosse,15.02,0.3,149.0,0.0
2021-05-13,Province,PROV10,Île-du-Prince-Édouard,0.26,0,0.43,0.0
2021-05-13,Province,PROV11,Canada,17.58,1.2,6724.57,48.0
2021-05-14,Province,PROV01,Colombie-Britannique,10.86,0.9,566.14,5.0
2021-05-14,Province,PROV02,Alberta,37.01,1,1644.43,4.0
2021-05-14,Province,PROV03,Saskatchewan,17.84,1.6,210.43,2.0
2021-05-14,Province,PROV04,Manitoba,33.55,1.5,464.29,2.0
2021-05-14,Province,PROV05,Ontario,17.64,1.8,2615.71,27.0
2021-05-14,Province,PROV06,Québec,9.29,0.8,800.57,7.0
2021-05-14,Province,PROV07,Terre-Neuve-et-Labrador,1.43,0,7.43,0.0
2021-05-14,Province,PROV08,Nouveau-Brunswick,1.03,0.2,8.14,0.0
2021-05-14,Province,PROV09,Nouvelle-Écosse,13.44,0.3,133.29,0.0
2021-05-14,Province,PROV10,Île-du-Prince-Édouard,0.35,0,0.57,0.0
2021-05-14,Province,PROV11,Canada,16.9,1.3,6463.71,48.0
2021-05-15,Province,PROV01,Colombie-Britannique,10.44,0.5,544.29,3.0
2021-05-15,Province,PROV02,Alberta,34.29,1,1523.43,5.0
2021-05-15,Province,PROV03,Saskatchewan,16.95,1.7,200.0,2.0
2021-05-15,Province,PROV04,Manitoba,32.96,1.7,456.14,2.0
2021-05-15,Province,PROV05,Ontario,17.37,1.8,2575.71,27.0
2021-05-15,Province,PROV06,Québec,8.97,0.8,772.29,7.0
2021-05-15,Province,PROV07,Terre-Neuve-et-Labrador,1.4,0,7.29,0.0
2021-05-15,Province,PROV08,Nouveau-Brunswick,1.01,0,8.0,0.0
2021-05-15,Province,PROV09,Nouvelle-Écosse,12.33,0.1,122.29,0.0
2021-05-15,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-15,Province,PROV11,Canada,16.27,1.2,6222.57,46.0
2021-05-16,Province,PROV01,Colombie-Britannique,10.13,0.4,528.29,2.0
2021-05-16,Province,PROV02,Alberta,32.7,1.1,1453.0,5.0
2021-05-16,Province,PROV03,Saskatchewan,16.83,1.8,198.57,2.0
2021-05-16,Province,PROV04,Manitoba,33.04,1.8,457.14,2.0
2021-05-16,Province,PROV05,Ontario,16.39,1.7,2430.43,25.0
2021-05-16,Province,PROV06,Québec,8.56,0.8,737.43,7.0
2021-05-16,Province,PROV07,Terre-Neuve-et-Labrador,1.51,0,7.86,0.0
2021-05-16,Province,PROV08,Nouveau-Brunswick,1.1,0,8.71,0.0
2021-05-16,Province,PROV09,Nouvelle-Écosse,11.79,0.1,117.0,0.0
2021-05-16,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-16,Province,PROV11,Canada,15.56,1.1,5951.0,43.0
2021-05-17,Province,PROV01,Colombie-Britannique,9.74,0.7,508.0,4.0
2021-05-17,Province,PROV02,Alberta,29.89,1,1327.86,4.0
2021-05-17,Province,PROV03,Saskatchewan,17.16,2.1,202.43,2.0
2021-05-17,Province,PROV04,Manitoba,32.29,1.4,446.86,2.0
2021-05-17,Province,PROV05,Ontario,15.87,1.5,2352.43,22.0
2021-05-17,Province,PROV06,Québec,8.38,0.8,721.57,7.0
2021-05-17,Province,PROV07,Terre-Neuve-et-Labrador,1.7,0,8.86,0.0
2021-05-17,Province,PROV08,Nouveau-Brunswick,1.09,0,8.57,0.0
2021-05-17,Province,PROV09,Nouvelle-Écosse,11.42,0.1,113.29,0.0
2021-05-17,Province,PROV10,Île-du-Prince-Édouard,0.43,0,0.71,0.0
2021-05-17,Province,PROV11,Canada,14.91,1.1,5701.0,42.0
2021-05-18,Province,PROV01,Colombie-Britannique,9.46,0.7,493.14,4.0
2021-05-18,Province,PROV02,Alberta,28.05,1.1,1246.14,5.0
2021-05-18,Province,PROV03,Saskatchewan,16.36,1.9,193.0,2.0
2021-05-18,Province,PROV04,Manitoba,32.34,1.5,447.57,2.0
2021-05-18,Province,PROV05,Ontario,15.43,1.5,2287.14,22.0
2021-05-18,Province,PROV06,Québec,8.19,0.8,705.71,7.0
2021-05-18,Province,PROV07,Terre-Neuve-et-Labrador,1.45,0,7.57,0.0
2021-05-18,Province,PROV08,Nouveau-Brunswick,1.23,0.2,9.71,0.0
2021-05-18,Province,PROV09,Nouvelle-Écosse,11.02,0.1,109.29,0.0
2021-05-18,Province,PROV10,Île-du-Prince-Édouard,0.61,0,1.0,0.0
2021-05-18,Province,PROV11,Canada,14.4,1.1,5508.43,43.0
2021-05-19,Province,PROV01,Colombie-Britannique,9.24,0.9,481.86,5.0
2021-05-19,Province,PROV02,Alberta,25.18,1.1,1118.86,5.0
2021-05-19,Province,PROV03,Saskatchewan,15.49,1.7,182.71,2.0
2021-05-19,Province,PROV04,Manitoba,32.76,1.8,453.29,2.0
2021-05-19,Province,PROV05,Ontario,14.72,1.4,2182.57,21.0
2021-05-19,Province,PROV06,Québec,7.93,0.8,682.71,7.0
2021-05-19,Province,PROV07,Terre-Neuve-et-Labrador,1.26,0,6.57,0.0
2021-05-19,Province,PROV08,Nouveau-Brunswick,1.21,0.4,9.57,0.0
2021-05-19,Province,PROV09,Nouvelle-Écosse,10.12,0.4,100.43,0.0
2021-05-19,Province,PROV10,Île-du-Prince-Édouard,1.04,0,1.71,0.0
2021-05-19,Province,PROV11,Canada,13.67,1.1,5227.71,42.0
2021-05-20,Province,PROV01,Colombie-Britannique,8.61,0.8,449.0,4.0
2021-05-20,Province,PROV02,Alberta,22.78,1,1012.29,4.0
2021-05-20,Province,PROV03,Saskatchewan,14.48,1.1,170.86,1.0
2021-05-20,Province,PROV04,Manitoba,33.16,1.8,458.86,2.0
2021-05-20,Province,PROV05,Ontario,14.38,1.4,2131.29,20.0
2021-05-20,Province,PROV06,Québec,7.73,0.8,665.71,7.0
2021-05-20,Province,PROV07,Terre-Neuve-et-Labrador,1.18,0,6.14,0.0
2021-05-20,Province,PROV08,Nouveau-Brunswick,1.05,0.4,8.29,0.0
2021-05-20,Province,PROV09,Nouvelle-Écosse,9.48,0.4,94.0,0.0
2021-05-20,Province,PROV10,Île-du-Prince-Édouard,0.96,0,1.57,0.0
2021-05-20,Province,PROV11,Canada,13.08,1,5003.86,40.0
2021-05-21,Province,PROV01,Colombie-Britannique,8.41,0.9,438.43,5.0
2021-05-21,Province,PROV02,Alberta,20.53,0.9,912.14,4.0
2021-05-21,Province,PROV03,Saskatchewan,13.83,1.1,163.14,1.0
2021-05-21,Province,PROV04,Manitoba,34.24,2.1,473.86,3.0
2021-05-21,Province,PROV05,Ontario,13.92,1.4,2063.86,21.0
2021-05-21,Province,PROV06,Québec,7.59,0.8,653.43,7.0
2021-05-21,Province,PROV07,Terre-Neuve-et-Labrador,1.29,0,6.71,0.0
2021-05-21,Province,PROV08,Nouveau-Brunswick,1.23,0.4,9.71,0.0
2021-05-21,Province,PROV09,Nouvelle-Écosse,9.0,0.6,89.29,1.0
2021-05-21,Province,PROV10,Île-du-Prince-Édouard,0.87,0,1.43,0.0
2021-05-21,Province,PROV11,Canada,12.59,1.1,4815.57,41.0
2021-05-22,Province,PROV01,Colombie-Britannique,8.17,0.9,426.0,5.0
2021-05-22,Province,PROV02,Alberta,18.68,1,830.14,4.0
2021-05-22,Province,PROV03,Saskatchewan,13.63,1.2,160.86,1.0
2021-05-22,Province,PROV04,Manitoba,34.71,2.3,480.29,3.0
2021-05-22,Province,PROV05,Ontario,13.16,1.3,1951.0,20.0
2021-05-22,Province,PROV06,Québec,7.16,0.8,617.0,7.0
